Table 1,,,,,,,,,,
,2004,2006,2008,2010,2012,2014,,,,
Higher education expenditure on R&D (HERD),492.0,600.5,749.8,708.3,664.4,730.1,,,,
HERD as a % of GNP, 0.37 , 0.47 , 0.51 , 0.47 , 0.47 , 0.45 ,,,,
Ireland's rank out of 42 countries,19,22,20,19,18,21,,,,
Total researchers in HE sector (FTE),"7,899","7,353","11,246","12,140","12,117","12,836",,,,
Researchers (HC) per 1000 labour force - Ireland's rank out of 37 countries,6,8,5,7,8,6,,,,
,,,,,,,,,,
Figure 1,,,,,,,,,,
,HERD (current prices),,,,,,,,,
2002,322.3,,,,,,,,,
2004,492.0,,,,,,,,,
2006,600.5,,,,,,,,,
2008,749.8,,,,,,,,,
2010,708.3,,,,,,,,,
2012,664.4,,,,,,,,,
2014,730.1,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Figure 2,,,,,,,,,,
,Universities,,,,,,,,,
2002,286.2,,,,,,,,,
2004,461.3,,,,,,,,,
2006,568.0,,,,,,,,,
2008,675.7,,,,,,,,,
2010,626.3,,,,,,,,,
2012,580.7,,,,,,,,,
2014,645.3,,,,,,,,,
,,,,,,,,,,
Figure 3,,,,,,,,,,
,Institutes of Technology,,,,,,,,,
2002,25.3,,,,,,,,,
2004,30.4,,,,,,,,,
2006,33.3,,,,,,,,,
2008,74.1,,,,,,,,,
2010,82.1,,,,,,,,,
2012,83.7,,,,,,,,,
2014,84.8,,,,,,,,,
,,,,,,,,,,
Figure 4,,,,,,,,,,
,2014,2012,,,,,,,,
IADT,0.3,0.4,,,,,,,,
Letterkenny IT,0.7,0.9,,,,,,,,
Carlow IT,1.0,0.9,,,,,,,,
IT Tralee,1.2,1.8,,,,,,,,
Galway-Mayo IT,1.5,1.1,,,,,,,,
IT Sligo,1.7,1.2,,,,,,,,
Limerick IT,1.9,2.4,,,,,,,,
IT Tallaght,2.1,2.0,,,,,,,,
Mary Immaculate College,2.2,0.5,,,,,,,,
IT Blanchardstown,2.4,1.1,,,,,,,,
St Patrick's College Drumcondra,3.2,3.2,,,,,,,,
Athlone IT,3.2,2.8,,,,,,,,
Dundalk IT,6.3,5.7,,,,,,,,
Cork IT,11.0,12.1,,,,,,,,
Waterford IT,19.2,16.0,,,,,,,,
RCSI,20.0,17.2,,,,,,,,
Maynooth University,29.5,31.2,,,,,,,,
DIT,32.3,35.2,,,,,,,,
DCU,56.4,54.7,,,,,,,,
UL,80.1,47.0,,,,,,,,
NUIG,96.2,120.3,,,,,,,,
UCD,117.3,113.3,,,,,,,,
Trinity,118.7,104.2,,,,,,,,
UCC,121.6,89.1,,,,,,,,
,730.1,664.4,,,,,,,,
,,,,,,,,,,
Figure 5,,,,,,,,,,
,HERD,GNP,GDP,Ireland % GNP,Ireland % GDP,EU28 % GDP,OECD % GDP*,,,
2004,492.0," 133,153 "," 156,144 ",0.37,0.32,0.38,0.38,,,
2006,600.5," 160,785 "," 185,061 ",0.37,0.32,0.38,0.38,,,
2008,749.8," 160,970 "," 187,687 ",0.47,0.40,0.41,0.39,,,
2010,708.3," 138,667 "," 167,124 ",0.51,0.42,0.45,0.43,,,
2012,664.4," 142,203 "," 175,754 ",0.47,0.38,0.45,0.43,,,
2014,730.1," 163,445 "," 193,160 ",0.45,0.38,0.46,0.43,,,
,,,,,,,,,,
,,,,,,,,,,
Figure 6,,,,,,,,,,
,Ireland's Ranking out of 42 countries,,,,,,,,,
2004,19,,,,,,,,,
2006,19,,,,,,,,,
2008,15,,,,,,,,,
2010,15,,,,,,,,,
2012,18,,,,,,,,,
2014,20,,,,,,,,,
,,,,,,,,,,
Figure 7,,,,,,,,,,
HERD as a % of GDP/GNP (2014),,,,,,,,,,
,,,,,,,,,,
2014,,,,,,,,,,
Romania,0.06,,,,,,,,,
Russia,0.11,,,,,,,,,
China,0.14,,,,,,,,,
Mexico,0.14,,,,,,,,,
Chile,0.15,,,,,,,,,
Argentina,0.18,,,,,,,,,
Hungary,0.18,,,,,,,,,
South Africa,0.21,,,,,,,,,
Luxembourg,0.21,,,,,,,,,
Slovenia,0.25,,,,,,,,,
Poland,0.27,,,,,,,,,
Latvia,0.28,,,,,,,,,
Chinese Taipei,0.30,,,,,,,,,
Slovak Republic,0.30,,,,,,,,,
Greece,0.31,,,,,,,,,
Spain,0.35,,,,,,,,,
New Zealand,0.35,,,,,,,,,
United States,0.37,,,,,,,,,
Ireland (GDP),0.38,,,,,,,,,
Korea,0.39,,,,,,,,,
Italy,0.39,,,,,,,,,
Turkey,0.41,,,,,,,,,
OECD,0.43,,,,,,,,,
United Kingdom,0.43,,,,,,,,,
Ireland (GNP),0.45,,,,,,,,,
Japan,0.45,,,,,,,,,
EU 28,0.46,,,,,,,,,
France,0.46,,,,,,,,,
Belgium,0.50,,,,,,,,,
Czech Republic,0.50,,,,,,,,,
Germany,0.51,,,,,,,,,
Israel,0.52,,,,,,,,,
Norway,0.53,,,,,,,,,
Portugal,0.59,,,,,,,,,
Singapore,0.60,,,,,,,,,
Australia,0.63,,,,,,,,,
Estonia,0.64,,,,,,,,,
Netherlands,0.64,,,,,,,,,
Canada,0.65,,,,,,,,,
Iceland,0.66,,,,,,,,,
Finland,0.73,,,,,,,,,
Austria,0.74,,,,,,,,,
Switzerland,0.88,,,,,,,,,
Sweden,0.91,,,,,,,,,
Denmark,0.98,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2,,,,,,,,,,
Sector,Academic Staff,Principal Investigators,Post-doctoral Fellows,Contract Lecturers,Contract Researchers,PhD/Masters students,Total Researchers,Technicians,Other staff,Total research Personnel
